Fund,Date,NAV,Distribution,Total Fund Return
HACK,2021-04-06,8.57684694,,227.04757092
HACK,2021-04-07,8.50725474,,225.20531582
HACK,2021-04-08,8.62662977,,228.36542941
HACK,2021-04-09,8.64204953,,228.7736236
HACK,2021-04-12,8.68588045,,229.93392225
HACK,2021-04-13,8.83288296,,233.82539461
HACK,2021-04-14,8.67271346,,229.58536373
HACK,2021-04-15,8.78503728,,232.55881664
HACK,2021-04-16,8.75209683,,231.68681213
HACK,2021-04-19,8.6925984,,230.11176082
HACK,2021-04-20,8.58255592,,227.19869989
HACK,2021-04-21,8.64351139,,228.81232218
HACK,2021-04-22,8.69314489,,230.12622759
HACK,2021-04-23,8.75088365,,231.65469665
HACK,2021-04-26,8.87549134,,234.95333
HACK,2021-04-27,8.85856918,,234.50536406
HACK,2021-04-28,8.75115951,,231.66199926
HACK,2021-04-29,8.71882877,,230.80613509
HACK,2021-04-30,8.68388729,,229.88115902
HACK,2021-05-03,8.59091854,,227.42007641
HACK,2021-05-04,8.53880148,,226.04042583
HACK,2021-05-05,8.40913062,,222.60775949
HACK,2021-05-06,8.35077939,,221.06307703
HACK,2021-05-07,8.353046,,221.12307907
HACK,2021-05-10,8.26221085,,218.71847743
HACK,2021-05-11,8.37015835,,221.57607975
HACK,2021-05-12,8.26483624,,218.78797715
HACK,2021-05-13,8.28149341,,219.22892824
HACK,2021-05-14,8.43624598,,223.32556134
HACK,2021-05-17,8.36479268,,221.43403893
HACK,2021-05-18,8.3689304,,221.54357327
HACK,2021-05-19,8.38314008,,221.91973404
HACK,2021-05-20,8.50912877,,225.25492542
HACK,2021-05-21,8.59908235,,227.63619
HACK,2021-05-24,8.68605039,,229.93842093
HACK,2021-05-25,8.65179118,,229.03150601
HACK,2021-05-26,8.78812552,,232.64056899
HACK,2021-05-27,8.76631795,,232.06327574
HACK,2021-05-28,8.7907251,,232.70938545
HACK,2021-05-31,8.75526107,,231.77057636
HACK,2021-06-01,8.68643727,,229.94866247
HACK,2021-06-02,8.73722354,,231.29308418
HACK,2021-06-03,8.66406922,,229.35653212
HACK,2021-06-04,8.68324973,,229.86428144
HACK,2021-06-07,8.75791648,,231.84087077
HACK,2021-06-08,8.8500551,,234.27997806
HACK,2021-06-09,8.8557747,,234.43138816
HACK,2021-06-10,9.03685176,,239.22488709
HACK,2021-06-11,9.12252609,,241.49287073
HACK,2021-06-15,9.11336075,,241.25024448
HACK,2021-06-16,9.12398113,,241.53138877
HACK,2021-06-17,9.40758654,,249.03903346
HACK,2021-06-18,9.4453956,,250.03992054
HACK,2021-06-21,9.40024553,,248.84470115
HACK,2021-06-22,9.54949562,,252.79567178
HACK,2021-06-23,9.41851751,,249.32839973
HACK,2021-06-24,9.47127944,,250.72512141
HACK,2021-06-25,9.47243444,,250.75569674
HACK,2021-06-28,9.54840596,,252.76682614
HACK,2021-06-29,9.60189411,,254.18277242
HACK,2021-06-30,9.4941173,,251.32968864
HACK,2021-07-01,9.2437257,0.29480882,252.54318921
HACK,2021-07-02,9.28378968,,253.63775709
HACK,2021-07-05,9.23728854,,252.36732279
HACK,2021-07-06,9.42702614,,257.55104851
HACK,2021-07-07,9.49479079,,259.40241249
HACK,2021-07-08,9.53438918,,260.48426023
HACK,2021-07-09,9.54709384,,260.83135786
HACK,2021-07-12,9.44937118,,258.16152613
HACK,2021-07-13,9.46137715,,258.48953521
HACK,2021-07-14,9.37767619,,256.2027833
HACK,2021-07-15,9.35462332,,255.57296741
HACK,2021-07-16,9.40563555,,256.96664694
HACK,2021-07-19,9.48043111,,259.01009888
HACK,2021-07-20,9.68294779,,264.54295543
HACK,2021-07-21,9.70589009,,265.16975049
HACK,2021-07-22,9.77355801,,267.01847176
HACK,2021-07-23,9.93435005,,271.41139036
HACK,2021-07-26,9.84059724,,268.85001691
HACK,2021-07-27,9.78685478,,267.38174614
HACK,2021-07-28,9.90897369,,270.71809557
HACK,2021-07-29,9.8453169,,268.97896037
HACK,2021-07-30,9.84800452,,269.05238748
HACK,2021-08-02,9.85738553,,269.30868135
HACK,2021-08-03,9.86442794,,269.5010835
HACK,2021-08-04,9.88237181,,269.99131896
HACK,2021-08-05,9.85219434,,269.16685545
HACK,2021-08-06,9.77092017,,266.94640466
HACK,2021-08-09,9.83400617,,268.66994559
HACK,2021-08-10,9.7037234,,265.11055544
HACK,2021-08-11,9.61957499,,262.81157897
HACK,2021-08-12,9.79462235,,267.59396002
HACK,2021-08-13,9.79136341,,267.50492415
HACK,2021-08-16,9.75127197,,266.40960605
HACK,2021-08-17,9.79805353,,267.68770156
HACK,2021-08-18,9.7450296,,266.23906139
HACK,2021-08-19,9.90112769,,270.50373894
HACK,2021-08-20,10.03156399,,274.06732361
HACK,2021-08-23,10.06479645,,274.97525097
HACK,2021-08-24,10.20294382,,278.74950591
HACK,2021-08-25,10.34537291,,282.64073957
HACK,2021-08-26,10.40949594,,284.39261268
HACK,2021-08-27,10.44064151,,285.24352517
HACK,2021-08-30,10.4905817,,286.60791603
HACK,2021-08-31,10.42762738,,284.88797265
HACK,2021-09-01,10.34648358,,282.67108363
HACK,2021-09-02,10.40199243,,284.18761305
HACK,2021-09-03,10.42442618,,284.80051428
HACK,2021-09-06,10.44158599,,285.26932883
HACK,2021-09-07,10.37643485,,283.48936724
HACK,2021-09-08,10.35555151,,282.91882399
HACK,2021-09-09,10.32901191,,282.19374891
HACK,2021-09-10,10.18956677,,278.38403824
HACK,2021-09-13,10.17139103,,277.88746797
HACK,2021-09-14,10.24076948,,279.78292178
HACK,2021-09-15,10.2943305,,281.24623551
HACK,2021-09-16,10.39893363,,284.10404512
HACK,2021-09-17,10.32235764,,282.01195094
HACK,2021-09-20,10.17576067,,278.00684871
HACK,2021-09-21,10.18883795,,278.36412652
HACK,2021-09-22,10.25495467,,280.17046823
HACK,2021-09-23,10.30329535,,281.49115968
HACK,2021-09-24,10.42031967,,284.68832238
HACK,2021-09-27,10.23103185,,279.51688488
HACK,2021-09-28,9.99141442,,272.97041737
HACK,2021-09-29,10.0271323,,273.94624763
HACK,2021-09-30,9.97995389,,272.65730998
HACK,2021-10-01,10.0508295,,274.59366694
HACK,2021-10-04,9.80465177,,267.86796877
HACK,2021-10-05,9.93554844,,271.44413097
HACK,2021-10-06,10.04736085,,274.49890169
HACK,2021-10-07,10.12968145,,276.74794148
HACK,2021-10-08,10.03490977,,274.15873199
HACK,2021-10-11,9.95727101,,272.0376024
HACK,2021-10-12,10.08801416,,275.60957037
HACK,2021-10-13,10.27982546,,280.8499506
HACK,2021-10-14,10.39486085,,283.99277474
HACK,2021-10-15,10.403801,,284.23702409
HACK,2021-10-18,10.54706346,,288.15102583
HACK,2021-10-19,10.45807395,,285.71978811
HACK,2021-10-20,10.44029394,,285.23402938
HACK,2021-10-21,10.52691364,,287.60052272
HACK,2021-10-22,10.54442694,,288.0789948
HACK,2021-10-25,10.58104958,,289.07954356
HACK,2021-10-26,10.46506704,,285.91084281
HACK,2021-10-27,10.37226494,,283.37544322
HACK,2021-10-28,10.40317455,,284.21990916
HACK,2021-10-29,10.60286778,,289.67562765
HACK,2021-11-01,10.56076833,,288.52544971
HACK,2021-11-02,10.7475137,,293.62742621
HACK,2021-11-03,10.78520099,,294.65706174
HACK,2021-11-04,10.96243157,,299.49908944
HACK,2021-11-05,10.92349805,,298.43540629
HACK,2021-11-08,11.09040198,,302.99530477
HACK,2021-11-09,11.21553682,,306.41405091
HACK,2021-11-10,11.04975294,,301.88475275
HACK,2021-11-11,11.1620449,,304.95262502
HACK,2021-11-12,11.30181276,,308.77115255
HACK,2021-11-15,11.07092602,,302.46321184
HACK,2021-11-16,11.24208219,,307.13928364
HACK,2021-11-17,11.2463376,,307.25554356
HACK,2021-11-18,11.21300235,,306.34480793
HACK,2021-11-19,11.12023284,,303.81029872
HACK,2021-11-22,10.82659407,,295.7879413
HACK,2021-11-23,10.72198442,,292.92995357
HACK,2021-11-24,10.89492268,,297.65471295
HACK,2021-11-25,10.89648764,,297.69746843
HACK,2021-11-26,10.83343571,,295.97485831
HACK,2021-11-29,10.98463,,300.1055616
HACK,2021-11-30,10.802654,,295.13388666
HACK,2021-12-01,10.334898,,282.35455982
HACK,2021-12-02,10.65606,,291.12886558
HACK,2021-12-03,10.506502,,287.04286655
HACK,2021-12-06,10.390059,,283.8615858
HACK,2021-12-07,10.624045,,290.25419984
HACK,2021-12-08,10.635854,,290.5768276
HACK,2021-12-09,10.483286,,286.40859387
HACK,2021-12-10,10.451961,,285.55277927
HACK,2021-12-13,10.588634,,289.28675369
HACK,2021-12-14,10.377317,,283.51346802
HACK,2021-12-15,10.670358,,291.51949406
HACK,2021-12-16,10.445354,,285.37227274
HACK,2021-12-17,10.606272,,289.76863263
HACK,2021-12-20,10.577346,,288.97835991
HACK,2021-12-21,10.789473,,294.77377518
HACK,2021-12-22,10.73435,,293.26778737
HACK,2021-12-23,10.747557,,293.62860919
HACK,2021-12-24,10.753166,,293.78184986
HACK,2021-12-29,10.84734219,,296.35479027
HACK,2021-12-30,10.843562,,296.25151359
HACK,2021-12-31,10.742923,,293.502006
HACK,2022-01-04,10.41516862,,284.54759313
HACK,2022-01-05,10.060708,,274.86355248
HACK,2022-01-06,10.254662,,280.16247234
HACK,2022-01-07,10.207237,,278.86679772
HACK,2022-01-10,10.316251,,281.84511449
HACK,2022-01-11,10.400678,,284.15170217
HACK,2022-01-12,10.22574,,279.3723089
HACK,2022-01-13,9.859451,,269.36511102
HACK,2022-01-14,9.994275,,273.04856984
HACK,2022-01-17,10.029545,,274.0121638
HACK,2022-01-18,9.881981,,269.98064184
HACK,2022-01-19,9.812771,,268.08979017
HACK,2022-01-20,9.728275,,265.78131738
HACK,2022-01-21,9.597454,,262.20722251
HACK,2022-01-24,9.855659,,269.26151169
HACK,2022-01-25,9.456032,,258.34350305
HACK,2022-01-27,9.389113,,256.51524264
HACK,2022-01-28,9.683323,,264.55320635
HACK,2022-01-31,10.000703,,273.224186
HACK,2022-02-01,9.959381,,272.09524838
HACK,2022-02-02,9.920732,,271.03933845
HACK,2022-02-03,9.681928,,264.51509426
HACK,2022-02-04,9.982288,,272.72107903
HACK,2022-02-07,9.888882,,270.16918059
HACK,2022-02-08,9.98965077,,272.92223357
HACK,2022-02-09,10.162221,,277.63693819
HACK,2022-02-10,9.999886,,273.20186515
HACK,2022-02-11,9.824539,,268.41129779
HACK,2022-02-14,9.909863,,270.74239196
HACK,2022-02-15,10.0706961,,275.13643234
HACK,2022-02-16,9.970154,,272.3895721
HACK,2022-02-17,9.652535,,263.71206286
HACK,2022-02-18,9.536477,,260.54130051
HACK,2022-02-21,9.487288,,259.19743253
HACK,2022-02-22,9.420041,,257.36021101
HACK,2022-02-23,9.211332,,251.6581772
HACK,2022-02-24,9.998612,,273.16705884
HACK,2022-02-25,9.980229,,272.66482612
HACK,2022-02-28,10.236398,,279.66349077
HACK,2022-03-01,10.264746,,280.43797224
HACK,2022-03-02,10.421765,,284.72780951
HACK,2022-03-03,10.162448,,277.64313994
HACK,2022-03-04,10.032575,,274.09494491
HACK,2022-03-07,9.834421,,268.68127895
HACK,2022-03-08,9.748158,,266.32453084
HACK,2022-03-09,9.939668,,271.5566794
HACK,2022-03-10,9.905182,,270.61450471
HACK,2022-03-11,9.770994,,266.94842173
HACK,2022-03-14,9.604887,,262.41029577
HACK,2022-03-15,9.862223,,269.44084344
HACK,2022-03-16,9.957833,,272.05295625
HACK,2022-03-17,10.003938,,273.31256781
HACK,2022-03-18,10.196912,,278.58471358
HACK,2022-03-21,10.145265,,277.17369182
HACK,2022-03-22,10.444166,,285.33981599
HACK,2022-03-23,10.405864,,284.29338627
HACK,2022-03-24,10.485937,,286.48102051
HACK,2022-03-25,10.432349,,285.01696966
HACK,2022-03-28,10.564706,,288.63302881
HACK,2022-03-29,10.617094,,290.06429506
HACK,2022-03-30,10.484583,,286.44402855
HACK,2022-03-31,10.475788,,286.20374477
HACK,2022-04-01,10.53534,,287.83073507
HACK,2022-04-04,10.600604,,289.61378005
HACK,2022-04-05,10.282237,,280.91583507
HACK,2022-04-06,10.114683,,276.33817636
HACK,2022-04-07,10.283858,,280.9601216
HACK,2022-04-08,10.192802,,278.47242634
HACK,2022-04-11,10.29995,,281.39976305
HACK,2022-04-12,10.242693,,279.8354733
HACK,2022-04-13,10.65132,,290.99936642
HACK,2022-04-14,10.438754,,285.19195745
HACK,2022-04-19,10.47825109,,286.27103762
HACK,2022-04-20,10.285333,,281.00041933
HACK,2022-04-21,10.059495,,274.83041271
HACK,2022-04-22,10.038711,,274.26258348
HACK,2022-04-26,10.06436173,,274.9633742
HACK,2022-04-27,9.99119,,272.9642861
HACK,2022-04-28,10.247455,,279.96557351
HACK,2022-04-29,9.816569,,268.19355342
HACK,2022-05-02,10.057705,,274.78150902
HACK,2022-05-03,9.882578,,269.99695217
HACK,2022-05-04,9.916258,,270.91710655
HACK,2022-05-05,9.390302,,256.54772672
HACK,2022-05-06,9.020699,,246.44998871
HACK,2022-05-09,8.595021,,234.82025377
HACK,2022-05-10,8.750403,,239.06536739
HACK,2022-05-11,8.450593,,230.87440889
HACK,2022-05-12,8.682427,,237.20822922
HACK,2022-05-13,9.004612,,246.01048386
HACK,2022-05-16,8.768786,,239.5676001
HACK,2022-05-17,8.775347,,239.74684989
HACK,2022-05-18,8.419958,,230.03744544
HACK,2022-05-19,8.389049,,229.19299616
HACK,2022-05-20,8.56774,,234.07492327
HACK,2022-05-23,8.682498,,237.21016897
HACK,2022-05-24,8.511492,,232.5381999
HACK,2022-05-25,8.667994,,236.81391247
HACK,2022-05-26,8.87679,,242.51832316
HACK,2022-05-27,9.056743,,247.43472873
HACK,2022-05-30,9.011649,,246.2027382
HACK,2022-05-31,8.82513,,241.10694624
HACK,2022-06-01,8.794689,,240.27528296
HACK,2022-06-02,9.005931,,246.04651959
HACK,2022-06-03,8.882937,,242.68626226
HACK,2022-06-06,8.885721,,242.76232253
HACK,2022-06-07,9.015817,,246.31661003
HACK,2022-06-08,8.973613,,245.16357574
HACK,2022-06-09,8.891268,,242.91386933
HACK,2022-06-10,8.684791,,237.27281487
HACK,2022-06-14,8.44027417,,230.59249332
HACK,2022-06-15,8.548399,,233.54651752
HACK,2022-06-16,8.197278,,223.95371695
HACK,2022-06-17,8.436887,,230.49995415
HACK,2022-06-20,8.357856,,228.34078787
HACK,2022-06-21,8.533286,,233.13362283
HACK,2022-06-22,8.561658,,233.90876
HACK,2022-06-23,8.844041,,241.62360418
HACK,2022-06-24,9.15551,,250.13309236
HACK,2022-06-27,9.034647,,246.83105501
HACK,2022-06-28,8.792719,,240.22146158
HACK,2022-06-29,8.847193,,241.70971839
HACK,2022-06-30,8.692828,,237.49238972
HACK,2022-07-01,8.317399,0.68074983,246.54264759
HACK,2022-07-04,8.215798,,243.53101144
HACK,2022-07-05,8.49445,,251.79075728
HACK,2022-07-06,8.528691,,252.80572203
HACK,2022-07-07,8.638338,,256.05585608
HACK,2022-07-08,8.605027,,255.0684582
HACK,2022-07-11,8.624082,,255.63328263
HACK,2022-07-12,8.256577,,244.73977425
HACK,2022-07-13,8.193095,,242.85805373
HACK,2022-07-14,8.179937,,242.46802698
HACK,2022-07-15,8.244806,,244.39086067
HACK,2022-07-18,8.193049,,242.85669021
HACK,2022-07-19,8.322006,,246.67920735
HACK,2022-07-20,8.484114,,251.48437967
HACK,2022-07-21,8.649891,,256.39830775
HACK,2022-07-22,8.427653,,249.81077421
HACK,2022-07-25,8.330313,,246.92544175
HACK,2022-07-26,7.981339,,236.5812255
HACK,2022-07-27,8.150168,,241.58562034
HACK,2022-07-28,8.224101,,243.77712727
HACK,2022-07-29,8.267253,,245.05623007
HACK,2022-08-01,8.212791,,243.44187855
HACK,2022-08-02,8.38545,,248.55980148
HACK,2022-08-03,8.790127,,260.55515471
HACK,2022-08-04,8.597734,,254.85228058
HACK,2022-08-05,8.795116,,260.70303763
HACK,2022-08-08,8.70537,,258.04280497
HACK,2022-08-09,8.662337,,256.76722955
HACK,2022-08-10,8.851757,,262.38197862
HACK,2022-08-11,8.699975,,257.88288748
HACK,2022-08-12,8.871709,,262.97339174
HACK,2022-08-15,9.023572,,267.47488387
HACK,2022-08-16,9.060778,,268.57773654
HACK,2022-08-17,9.03575,,267.83586166
HACK,2022-08-18,9.0599,,268.55171105
HACK,2022-08-19,8.947437,,265.2181057
HACK,2022-08-22,8.756869,,259.56932785
HACK,2022-08-23,8.767604,,259.88753253
HACK,2022-08-24,8.842643,,262.11182329
HACK,2022-08-25,8.868757,,262.88588916
HACK,2022-08-26,8.645239,,256.26041412
HACK,2022-08-29,8.616342,,255.40385513
HACK,2022-08-30,8.627231,,255.72662465
HACK,2022-08-31,8.540079,,253.14328281
HACK,2022-09-01,8.31072,,246.34467003
HACK,2022-09-02,8.193819,,242.87951439
HACK,2022-09-05,8.257228,,244.75907106
HACK,2022-09-06,8.265456,,245.00296376
HACK,2022-09-07,8.433829,,249.99384194
HACK,2022-09-08,8.518307,,252.49792162
HACK,2022-09-09,8.731916,,258.8296761
HACK,2022-09-12,8.812168,,261.20848954
HACK,2022-09-13,8.577516,,254.25298274
HACK,2022-09-14,8.588478,,254.57791611
HACK,2022-09-15,8.504361,,252.08453713
HACK,2022-09-16,8.309101,,246.29667996
HACK,2022-09-19,8.426429,,249.77449265
HACK,2022-09-20,8.329111,,246.88981231
HACK,2022-09-21,8.286115,,245.61533363
HACK,2022-09-23,8.075389,,239.36903645
HACK,2022-09-26,8.097,,240.00962531
HACK,2022-09-27,8.192958,,242.85399281
HACK,2022-09-28,8.314317,,246.45129157
HACK,2022-09-29,8.190714,,242.78747662
HACK,2022-09-30,8.192977,,242.854556
HACK,2022-10-03,8.305177,,246.18036556
HACK,2022-10-04,8.586737,,254.52630974
HACK,2022-10-05,8.67245,,257.06699704
HACK,2022-10-06,8.643848,,256.21918238
HACK,2022-10-07,8.359573,,247.79276071
HACK,2022-10-10,8.276681,,245.33569293
HACK,2022-10-11,8.141641,,241.33286474
HACK,2022-10-12,8.108634,,240.35447797
HACK,2022-10-13,8.296201,,245.91430079
HACK,2022-10-14,8.081608,,239.55337878
HACK,2022-10-17,8.331472,,246.95979659
HACK,2022-10-18,8.495187,,251.81260329
HACK,2022-10-19,8.404739,,249.13156209
HACK,2022-10-20,8.372959,,248.1895458
HACK,2022-10-21,8.561759,,253.78591695
HACK,2022-10-24,8.618501,,255.46785176
HACK,2022-10-25,8.714418,,258.31100395
HACK,2022-10-26,8.589173,,254.59851716
HACK,2022-10-27,8.662106,,256.7603823
HACK,2022-10-28,8.91754,,264.33190491
HACK,2022-10-31,8.904446,,263.94377523
HACK,2022-11-01,8.790983,,260.58052809
HACK,2022-11-02,8.444227,,250.30205734
HACK,2022-11-03,8.341144,,247.24649205
HACK,2022-11-04,8.009858,,237.42657989
HACK,2022-11-07,7.98831,,236.78785846
HACK,2022-11-08,8.082554,,239.58141992
HACK,2022-11-09,8.033318,,238.12197643
HACK,2022-11-10,8.317705,,246.55171798
HACK,2022-11-11,8.327849,,246.85240436
HACK,2022-11-14,8.207994,,243.29968686
HACK,2022-11-15,8.278389,,245.38632111
HACK,2022-11-16,8.160898,,241.90367681
HACK,2022-11-17,8.19617,,242.94920226
HACK,2022-11-18,8.219082,,243.6283551
HACK,2022-11-21,8.33137,,246.95677313
HACK,2022-11-22,8.32491,,246.76528712
HACK,2022-11-23,8.305362,,246.18584929
HACK,2022-11-24,8.253814,,244.65787397
HACK,2022-11-25,8.289344,,245.71104699
HACK,2022-11-28,8.271277,,245.17550866
HACK,2022-11-29,8.197356,,242.98435743
HACK,2022-11-30,8.306737,,246.22660676
HACK,2022-12-01,8.412542,,249.36285702
HACK,2022-12-02,8.317186,,246.53633389
HACK,2022-12-05,8.165946,,242.0533086
HACK,2022-12-06,8.120782,,240.71456651
HACK,2022-12-07,8.033497,,238.12728231
HACK,2022-12-08,8.123505,,240.79528112
HACK,2022-12-09,8.014851,,237.57458138
HACK,2022-12-12,8.233705,,244.06180708
HACK,2022-12-13,8.135981,,241.16509217
HACK,2022-12-14,8.140869,,241.30998128
HACK,2022-12-15,8.044983,,238.46774799
HACK,2022-12-16,8.022271,,237.79452351
HACK,2022-12-19,7.868371,,233.23265104
HACK,2022-12-20,7.958564,,235.90613359
HACK,2022-12-21,7.932957,,235.14709611
HACK,2022-12-22,7.865972,,233.16154037
HACK,2022-12-23,7.808511,,231.45829311
HACK,2022-12-28,7.633472,,226.26982272
HACK,2022-12-29,7.825826,,231.97154082
HACK,2022-12-30,7.804656,,231.34402399
HACK,2023-01-03,7.829576,,232.08269755
HACK,2023-01-04,7.725431,,228.99565267
HACK,2023-01-05,7.582632,,224.76283379
HACK,2023-01-06,7.583817,,224.79795932
HACK,2023-01-09,7.505682,,222.48189756
HACK,2023-01-10,7.571418,,224.43043068
HACK,2023-01-11,7.606777,,225.47853496
HACK,2023-01-12,7.564243,,224.21775079
HACK,2023-01-13,7.585175,,224.83821288
HACK,2023-01-16,7.586212,,224.86895142
HACK,2023-01-17,7.642544,,226.53873309
HACK,2023-01-18,7.512579,,222.68633703
HACK,2023-01-19,7.580329,,224.69456873
HACK,2023-01-20,7.68139,,227.69019832
HACK,2023-01-23,7.721618,,228.8826285
HACK,2023-01-24,7.67919,,227.62498636
HACK,2023-01-25,7.640845,,226.48837168
HACK,2023-01-27,7.786863,,230.8166075
HACK,2023-01-30,7.684281,,227.77589275
HACK,2023-01-31,7.84436,,232.52092187
HACK,2023-02-01,8.019769,,237.72035973
HACK,2023-02-02,8.18718,,242.68272251
HACK,2023-02-03,8.147865,,241.51735528
HACK,2023-02-06,8.150261,,241.58837703
HACK,2023-02-07,8.244177,,244.37221598
HACK,2023-02-08,8.252646,,244.62325235
HACK,2023-02-09,8.185173,,242.62323142
HACK,2023-02-10,8.225704,,243.82464307
HACK,2023-02-13,8.259253,,244.8190957
HACK,2023-02-14,8.303208,,246.12200086
HACK,2023-02-15,8.533112,,252.93676841
HACK,2023-02-16,8.398379,,248.94304026
HACK,2023-02-17,8.369757,,248.09463277
HACK,2023-02-20,8.303297,,246.12463898
HACK,2023-02-21,8.203638,,243.17056719
HACK,2023-02-22,8.371507,,248.14650591
HACK,2023-02-23,8.403032,,249.08096354
HACK,2023-02-24,8.379812,,248.39268103
HACK,2023-02-27,8.391924,,248.75170247
HACK,2023-02-28,8.376503,,248.29459632
HACK,2023-03-01,8.318416,,246.5727933
HACK,2023-03-02,8.486674,,251.56026267
HACK,2023-03-03,8.581733,,254.3779822
HACK,2023-03-06,8.572875,,254.11541516
HACK,2023-03-07,8.670635,,257.01319718
HACK,2023-03-08,8.656895,,256.6059189
HACK,2023-03-09,8.45538,,250.6326523
HACK,2023-03-10,8.276759,,245.33800499
HACK,2023-03-13,8.169802,,242.16760737
HACK,2023-03-14,8.336238,,247.10106939
HACK,2023-03-15,8.349313,,247.48863588
HACK,2023-03-16,8.414751,,249.42833575
HACK,2023-03-17,8.310916,,246.35047982
HACK,2023-03-20,8.3688,,248.06626557
HACK,2023-03-21,8.561578,,253.78055179
HACK,2023-03-22,8.335378,,247.07557745
HACK,2023-03-23,8.423576,,249.68992461
HACK,2023-03-24,8.483346,,251.46161477
HACK,2023-03-27,8.536165,,253.02726482
HACK,2023-03-28,8.418213,,249.53095565
HACK,2023-03-29,8.498207,,251.90212151
HACK,2023-03-30,8.537074,,253.05420921
HACK,2023-03-31,8.730173,,258.77801045
HACK,2023-04-03,8.574003,,254.14885111
HACK,2023-04-04,8.612114,,255.27852961
HACK,2023-04-05,8.537525,,253.06757766
HACK,2023-04-06,8.621788,,255.56528435
HACK,2023-04-11,8.638247,,256.05315868
HACK,2023-04-12,8.608738,,255.17845891
HACK,2023-04-13,8.575299,,254.18726688
HACK,2023-04-14,8.593361,,254.722657
HACK,2023-04-17,8.659444,,256.68147583
HACK,2023-04-18,8.584248,,254.45253131
HACK,2023-04-19,8.48364,,251.47032946
HACK,2023-04-20,8.372413,,248.17336138
HACK,2023-04-21,8.512437,,252.32392427
HACK,2023-04-24,8.431012,,249.910341
HACK,2023-04-26,8.213798,,243.47172784
HACK,2023-04-27,8.284191,,245.55830282
HACK,2023-04-28,8.231714,,244.00279027
HACK,2023-05-01,8.147781,,241.51486537
HACK,2023-05-02,7.940944,,235.38384513
HACK,2023-05-03,7.913192,,234.561226
HACK,2023-05-04,7.889463,,233.85785581
HACK,2023-05-05,8.040509,,238.33513059
HACK,2023-05-08,8.1166,,240.59060452
HACK,2023-05-09,8.13406,,241.10815028
HACK,2023-05-10,8.255813,,244.71712792
HACK,2023-05-11,8.287107,,245.64473829
HACK,2023-05-12,8.329718,,246.90780488
HACK,2023-05-15,8.38209,,248.46020504
HACK,2023-05-16,8.349046,,247.48072152
HACK,2023-05-17,8.466722,,250.96884955
HACK,2023-05-18,8.620168,,255.51726464
HACK,2023-05-19,8.612884,,255.30135379
HACK,2023-05-22,8.708134,,258.1247349
HACK,2023-05-23,8.641778,,256.15782386
HACK,2023-05-24,8.80814,,261.08909239
HACK,2023-05-25,8.930712,,264.72234666
HACK,2023-05-26,9.16537,,271.67803131
HACK,2023-05-29,9.121433,,270.3756597
HACK,2023-05-30,9.199272,,272.68294749
HACK,2023-05-31,9.323699,,276.37118729
HACK,2023-06-01,9.151359,,271.2627201
HACK,2023-06-02,9.083139,,269.24055675
HACK,2023-06-05,9.087686,,269.375338
HACK,2023-06-06,9.04729,,268.17792799
HACK,2023-06-07,8.891176,,263.55042859
HACK,2023-06-08,8.892482,,263.58914078
HACK,2023-06-09,8.837396,,261.95629278
HACK,2023-06-13,9.062017,,268.61446273
HACK,2023-06-14,9.060671,,268.57456487
HACK,2023-06-15,9.162331,,271.58794989
HACK,2023-06-16,9.110375,,270.04788072
HACK,2023-06-19,9.125079,,270.48373369
HACK,2023-06-20,9.130232,,270.63647787
HACK,2023-06-21,8.980938,,266.21113552
HACK,2023-06-22,9.040338,,267.97185823
HACK,2023-06-23,9.00337,,266.8760603
HACK,2023-06-26,8.986158,,266.3658657
HACK,2023-06-27,9.126854,,270.53634788
HACK,2023-06-28,9.279991,,275.07560365
HACK,2023-06-29,9.30742,,275.88864849
HACK,2023-06-30,9.34453,,276.98865555
HACK,2023-07-03,9.298706,,275.63034987
HACK,2023-07-04,9.266992,,274.69028994
HACK,2023-07-05,9.294806,,275.51474687
HACK,2023-07-06,9.234352,,273.72278171
HACK,2023-07-07,9.130981,,270.65867958
HACK,2023-07-10,9.320151,,276.2660182
HACK,2023-07-11,9.373944,,277.86053935
HACK,2023-07-12,9.068767,,268.81454485
HACK,2023-07-13,9.121138,,270.36691537
HACK,2023-07-14,9.107113,,269.95118918
HACK,2023-07-17,9.285955,,275.25238733
HACK,2023-07-18,9.353986,,277.26894838
HACK,2023-07-19,9.474002,,280.82643821
HACK,2023-07-20,9.228513,,273.54970326
HACK,2023-07-21,9.322167,,276.32577606
HACK,2023-07-24,9.293856,,275.48658716
HACK,2023-07-25,9.345244,,277.00981979
HACK,2023-07-26,9.432549,,279.59769683
HACK,2023-07-27,9.404547,,278.76766724
HACK,2023-07-28,9.550742,,283.10114967
HACK,2023-07-31,9.567714,,283.60423023
HACK,2023-08-01,9.835359,,291.53770883
HACK,2023-08-02,9.642735,,285.82798744
HACK,2023-08-03,9.68622,,287.11696096
HACK,2023-08-04,9.374674,,277.88217786
HACK,2023-08-07,9.442929,,279.90537867
HACK,2023-08-08,9.403577,,278.7389147
HACK,2023-08-09,9.399105,,278.60635659
HACK,2023-08-10,9.424152,,279.34879466
HACK,2023-08-11,9.484203,,281.12881418
HACK,2023-08-14,9.59782,,284.49662616
HACK,2023-08-15,9.486733,,281.20380792
HACK,2023-08-16,9.450939,,280.14280946
HACK,2023-08-17,9.36966,,277.73355389
