Fund,Date,NAV,Distribution,Total Fund Return
WRLD,2020-05-19,12.76074057,,133.32014296
WRLD,2020-05-20,12.86529628,,134.41250763
WRLD,2020-05-21,12.84157151,,134.16463881
WRLD,2020-05-22,12.90492567,,134.82654285
WRLD,2020-05-25,12.84519645,,134.20251103
WRLD,2020-05-26,12.87826755,,134.54802732
WRLD,2020-05-27,13.08778278,,136.73697554
WRLD,2020-05-28,12.94632806,,135.2591018
WRLD,2020-05-29,13.02851349,,136.11774893
WRLD,2020-06-01,12.91917367,,134.9754014
WRLD,2020-06-02,12.85013707,,134.25412905
WRLD,2020-06-03,12.92647673,,135.05170144
WRLD,2020-06-04,12.81201231,,133.85581373
WRLD,2020-06-05,13.00764444,,135.89971576
WRLD,2020-06-09,13.04086131,,136.24675501
WRLD,2020-06-10,13.00131973,,135.83363721
WRLD,2020-06-11,12.56551184,,131.28045553
WRLD,2020-06-12,12.82842254,,134.02726257
WRLD,2020-06-15,12.8978672,,134.75279821
WRLD,2020-06-16,13.01078227,,135.9324988
WRLD,2020-06-17,12.85888572,,134.34553215
WRLD,2020-06-18,12.93300686,,135.11992615
WRLD,2020-06-19,12.90586469,,134.83635343
WRLD,2020-06-22,12.94083594,,135.20172188
WRLD,2020-06-23,12.85225412,,134.27624731
WRLD,2020-06-24,12.73190556,,133.01888398
WRLD,2020-06-25,12.91491452,,134.93090316
WRLD,2020-06-26,12.76258455,,133.33940827
WRLD,2020-06-29,12.84144792,,134.16334758
WRLD,2020-06-30,12.85963534,,134.35336394
WRLD,2020-07-01,12.86052983,,134.36270929
WRLD,2020-07-02,12.91709779,,134.95371327
WRLD,2020-07-03,12.87034078,,134.46521096
WRLD,2020-07-06,12.93519837,,135.14282235
WRLD,2020-07-07,12.85797385,,134.33600522
WRLD,2020-07-08,12.94822939,,135.27896629
WRLD,2020-07-09,12.8921873,,134.69345642
WRLD,2020-07-10,12.96473941,,135.4514577
WRLD,2020-07-13,12.83056967,,134.0496951
WRLD,2020-07-14,13.01493961,,135.97593336
WRLD,2020-07-15,12.99260377,,135.74257564
WRLD,2020-07-16,12.99921276,,135.81162426
WRLD,2020-07-17,13.06706369,,136.52050911
WRLD,2020-07-20,13.0836645,,136.69394907
WRLD,2020-07-21,12.98350324,,135.64749621
WRLD,2020-07-22,12.96845577,,135.49028505
WRLD,2020-07-23,12.87946636,,134.5605521
WRLD,2020-07-24,12.86938982,,134.45527563
WRLD,2020-07-27,12.8892545,,134.66281547
WRLD,2020-07-28,12.82173495,,133.95739277
WRLD,2020-07-29,12.92726634,,135.05995103
WRLD,2020-07-30,12.92602145,,135.04694482
WRLD,2020-07-31,12.83038868,,134.04780417
WRLD,2020-08-03,13.03411789,,136.17630191
WRLD,2020-08-04,13.00845091,,135.9081415
WRLD,2020-08-05,12.95109043,,135.30885752
WRLD,2020-08-06,13.01443594,,135.97067118
WRLD,2020-08-07,13.05054026,,136.34787759
WRLD,2020-08-10,13.12478157,,137.12352709
WRLD,2020-08-11,13.0642649,,136.49126824
WRLD,2020-08-12,13.22179376,,138.13707947
WRLD,2020-08-13,13.18285305,,137.73023937
WRLD,2020-08-14,13.16889068,,137.58436499
WRLD,2020-08-17,13.17090066,,137.60536462
WRLD,2020-08-18,13.13088321,,137.18727508
WRLD,2020-08-19,13.07125613,,136.56431038
WRLD,2020-08-20,13.2170955,,138.08799355
WRLD,2020-08-21,13.23373078,,138.26179365
WRLD,2020-08-24,13.32290798,,139.19348856
WRLD,2020-08-25,13.35639363,,139.54333594
WRLD,2020-08-26,13.37289303,,139.7157164
WRLD,2020-08-27,13.33788149,,139.34992701
WRLD,2020-08-28,13.21331784,,138.04852577
WRLD,2020-08-31,13.06964806,,136.54750978
WRLD,2020-09-01,13.17944927,,137.69467776
WRLD,2020-09-02,13.42847869,,140.29645763
WRLD,2020-09-03,13.11563132,,137.0279282
WRLD,2020-09-04,13.16696849,,137.56428256
WRLD,2020-09-07,13.09430154,,136.80508147
WRLD,2020-09-08,12.92664774,,135.0534881
WRLD,2020-09-09,13.06330046,,136.48119208
WRLD,2020-09-10,12.88212199,,134.58829728
WRLD,2020-09-11,12.95305722,,135.32940591
WRLD,2020-09-14,13.01409776,,135.96713798
WRLD,2020-09-15,13.05060421,,136.34854572
WRLD,2020-09-16,12.97337869,,135.54171814
WRLD,2020-09-17,13.01674796,,135.99482643
WRLD,2020-09-18,12.88578984,,134.6266178
WRLD,2020-09-21,12.89376086,,134.70989648
WRLD,2020-09-22,12.98521185,,135.66534722
WRLD,2020-09-23,12.89861117,,134.76057097
WRLD,2020-09-24,13.05548463,,136.39953479
WRLD,2020-09-25,13.16289367,,137.52171014
WRLD,2020-09-28,13.25144217,,138.4468366
WRLD,2020-09-29,13.10145706,,136.87984006
WRLD,2020-09-30,13.067004,,136.51988549
WRLD,2020-10-01,13.11527674,,137.02422366
WRLD,2020-10-02,13.08260646,,136.68289501
WRLD,2020-10-05,13.18380336,,137.74016791
WRLD,2020-10-06,13.0783461,,136.63838413
WRLD,2020-10-07,13.27462823,,138.68907715
WRLD,2020-10-08,13.32213766,,139.1854405
WRLD,2020-10-09,13.29175949,,138.86805908
WRLD,2020-10-12,13.42075164,,140.21572788
WRLD,2020-10-13,13.40352828,,140.03578371
WRLD,2020-10-14,13.33430326,,139.31254281
WRLD,2020-10-15,13.46438652,,140.67161117
WRLD,2020-10-16,13.46512369,,140.67931289
WRLD,2020-10-19,13.31112867,,139.07042209
WRLD,2020-10-20,13.43252471,,140.33872915
WRLD,2020-10-21,13.29369166,,138.88824578
WRLD,2020-10-22,13.36188698,,139.6007287
WRLD,2020-10-23,13.43184988,,140.33167874
WRLD,2020-10-26,13.21408659,,138.05655742
WRLD,2020-10-27,13.13013183,,137.1794249
WRLD,2020-10-28,12.93516442,,135.14246765
WRLD,2020-10-29,13.10895204,,136.95814521
WRLD,2020-10-30,13.00388763,,135.86046581
WRLD,2020-11-02,13.07747493,,136.62928242
WRLD,2020-11-03,13.06331337,,136.48132696
WRLD,2020-11-04,13.24627846,,138.3928878
WRLD,2020-11-05,13.26454599,,138.58374112
WRLD,2020-11-06,13.26270616,,138.56451917
WRLD,2020-11-09,13.37681114,,139.75665156
WRLD,2020-11-10,13.42069679,,140.21515482
WRLD,2020-11-11,13.49488354,,140.9902343
WRLD,2020-11-12,13.3684488,,139.6692845
WRLD,2020-11-13,13.55036102,,141.56984529
WRLD,2020-11-16,13.54822215,,141.54749906
WRLD,2020-11-17,13.54421042,,141.50558579
WRLD,2020-11-18,13.41131139,,140.11709916
WRLD,2020-11-19,13.55474989,,141.61569881
WRLD,2020-11-20,13.46473337,,140.67523495
WRLD,2020-11-23,13.5482432,,141.54771899
WRLD,2020-11-24,13.61214333,,142.21532714
WRLD,2020-11-25,13.5824998,,141.90562101
WRLD,2020-11-26,13.56029889,,141.67367299
WRLD,2020-11-27,13.54843262,,141.54969799
WRLD,2020-11-30,13.47084001,,140.73903517
WRLD,2020-12-01,13.65250781,,142.63704234
WRLD,2020-12-02,13.63945893,,142.50071181
WRLD,2020-12-03,13.54977966,,141.56377143
WRLD,2020-12-04,13.66531901,,142.77088967
WRLD,2020-12-07,13.60114027,,142.10037068
WRLD,2020-12-08,13.67887015,,142.91246765
WRLD,2020-12-09,13.54927964,,141.55854738
WRLD,2020-12-10,13.48036543,,140.83855372
WRLD,2020-12-11,13.43195068,,140.33273187
WRLD,2020-12-14,13.39718254,,139.96948545
WRLD,2020-12-15,13.53116127,,141.36925244
WRLD,2020-12-16,13.50297859,,141.0748088
WRLD,2020-12-17,13.48597044,,140.89711307
WRLD,2020-12-18,13.44952942,,140.51638893
WRLD,2020-12-21,13.47760329,,140.80969576
WRLD,2020-12-22,13.49554974,,140.99719454
WRLD,2020-12-23,13.43974167,,140.41412965
WRLD,2020-12-24,13.45862248,,140.61139032
WRLD,2020-12-29,13.51802072,,141.23196417
WRLD,2020-12-30,13.42965718,,140.30877012
WRLD,2020-12-31,13.38778239,,139.87127568
WRLD,2021-01-04,13.26476662,0.11119432,139.74673456
WRLD,2021-01-05,13.30385866,,140.15857633
WRLD,2021-01-06,13.31349681,,140.260116
WRLD,2021-01-07,13.45837573,,141.78644183
WRLD,2021-01-08,13.47859098,,141.99941317
WRLD,2021-01-11,13.52469857,,142.48516504
WRLD,2021-01-12,13.50073714,,142.23272701
WRLD,2021-01-13,13.48152055,,142.03027673
WRLD,2021-01-14,13.44133839,,141.60695035
WRLD,2021-01-15,13.42898404,,141.47679502
WRLD,2021-01-18,13.45853265,,141.78809501
WRLD,2021-01-19,13.5090565,,142.32037298
WRLD,2021-01-20,13.57783012,,143.0449156
WRLD,2021-01-21,13.55431206,,142.79714856
WRLD,2021-01-22,13.56778097,,142.93904598
WRLD,2021-01-25,13.62806002,,143.57409676
WRLD,2021-01-27,13.34231348,,140.56370487
WRLD,2021-01-28,13.47782887,,141.99138421
WRLD,2021-01-29,13.22067476,,139.28221878
WRLD,2021-02-01,13.49416183,,142.16345492
WRLD,2021-02-02,13.6866255,,144.19109477
WRLD,2021-02-03,13.6470684,,143.77435351
WRLD,2021-02-04,13.74601889,,144.81681496
WRLD,2021-02-05,13.71440837,,144.48379237
WRLD,2021-02-08,13.70471586,,144.38168001
WRLD,2021-02-09,13.70396276,,144.37374596
WRLD,2021-02-10,13.67366185,,144.05452035
WRLD,2021-02-11,13.66956132,,144.01132052
WRLD,2021-02-12,13.74595523,,144.81614429
WRLD,2021-02-15,13.67380695,,144.05604901
WRLD,2021-02-16,13.71280908,,144.46694356
WRLD,2021-02-17,13.75908251,,144.95444258
WRLD,2021-02-18,13.70486156,,144.38321498
WRLD,2021-02-19,13.52471148,,142.48530105
WRLD,2021-02-22,13.392474,,141.09215509
WRLD,2021-02-23,13.39817541,,141.15222048
WRLD,2021-02-24,13.48005425,,142.01482899
WRLD,2021-02-25,13.16600087,,138.70621938
WRLD,2021-02-26,13.38019676,,140.96281213
WRLD,2021-03-01,13.56198945,,142.87803126
WRLD,2021-03-02,13.47717048,,141.98444795
WRLD,2021-03-03,13.37509908,,140.90910714
WRLD,2021-03-04,13.23604897,,139.44418888
WRLD,2021-03-05,13.60955624,,143.37915606
WRLD,2021-03-08,13.5221412,,142.45822268
WRLD,2021-03-09,13.62904868,,143.58451247
WRLD,2021-03-10,13.66045613,,143.91539568
WRLD,2021-03-11,13.67451403,,144.06349822
WRLD,2021-03-12,13.71209084,,144.45937677
WRLD,2021-03-15,13.78395277,,145.2164553
WRLD,2021-03-16,13.74393737,,144.79488577
WRLD,2021-03-17,13.87879399,,146.21562484
WRLD,2021-03-18,13.56938773,,142.95597349
WRLD,2021-03-19,13.65135711,,143.81953585
WRLD,2021-03-22,13.70296264,,144.36320952
WRLD,2021-03-23,13.67779659,,144.09808059
WRLD,2021-03-24,13.71425163,,144.48214108
WRLD,2021-03-25,13.87106547,,146.13420348
WRLD,2021-03-26,13.93630802,,146.82154563
WRLD,2021-03-29,13.91326263,,146.57875825
WRLD,2021-03-30,13.92622233,,146.71529105
WRLD,2021-03-31,13.91556215,,146.60298411
WRLD,2021-04-01,14.07947127,,148.32979657
WRLD,2021-04-06,14.1017443,,148.564447
WRLD,2021-04-07,14.12571975,,148.81703274
WRLD,2021-04-08,14.21257685,,149.73208812
WRLD,2021-04-09,14.2883607,,150.5304848
WRLD,2021-04-12,14.27698725,,150.41066343
WRLD,2021-04-13,14.32544667,,150.92119225
WRLD,2021-04-14,14.14444445,,149.01430087
WRLD,2021-04-15,14.20788657,,149.68267517
WRLD,2021-04-16,14.28939084,,150.54133751
WRLD,2021-04-19,14.18233548,,149.41348978
WRLD,2021-04-20,14.07683699,,148.30204395
WRLD,2021-04-21,14.20139696,,149.61430594
WRLD,2021-04-22,14.12974431,,148.85943221
WRLD,2021-04-23,14.27541085,,150.39405577
WRLD,2021-04-26,14.16049716,,149.18341909
WRLD,2021-04-27,14.20429287,,149.64481488
WRLD,2021-04-28,14.23641839,,149.98326309
WRLD,2021-04-29,14.2799895,,150.44229268
WRLD,2021-04-30,14.23402365,,149.95803407
WRLD,2021-05-03,14.24392955,,150.06239453
WRLD,2021-05-04,14.23453281,,149.96339816
WRLD,2021-05-05,14.21185866,,149.72452186
WRLD,2021-05-06,14.2872362,,150.51863799
WRLD,2021-05-07,14.26446881,,150.27877938
WRLD,2021-05-10,14.10925305,,148.64355305
WRLD,2021-05-11,14.04357455,,147.95161808
WRLD,2021-05-12,13.9215467,,146.66603244
WRLD,2021-05-13,14.08601032,,148.39868666
WRLD,2021-05-14,14.22038759,,149.81437569
WRLD,2021-05-17,14.19286009,,149.52436846
WRLD,2021-05-18,14.08611538,,148.39979348
WRLD,2021-05-19,14.10261555,,148.57362578
WRLD,2021-05-20,14.20978994,,149.70272752
WRLD,2021-05-21,14.25465122,,150.17534928
WRLD,2021-05-24,14.34217516,,151.09742994
WRLD,2021-05-25,14.31368873,,150.79732021
WRLD,2021-05-26,14.35500341,,151.2325779
WRLD,2021-05-27,14.35118601,,151.19236089
WRLD,2021-05-28,14.44563054,,152.18735123
WRLD,2021-05-31,14.38815519,,151.58183794
WRLD,2021-06-01,14.3725157,,151.41707306
WRLD,2021-06-02,14.42002846,,151.91762865
WRLD,2021-06-03,14.49945853,,152.75443892
WRLD,2021-06-04,14.51142617,,152.88052019
WRLD,2021-06-07,14.46792494,,152.4222268
WRLD,2021-06-08,14.47978851,,152.54721167
WRLD,2021-06-09,14.48492082,,152.6012815
WRLD,2021-06-10,14.52071558,,152.97838582
WRLD,2021-06-11,14.6197546,,154.02177995
WRLD,2021-06-15,14.67413092,,154.59464439
WRLD,2021-06-16,14.53610165,,153.14048087
WRLD,2021-06-17,14.76859773,,155.58986946
WRLD,2021-06-18,14.71622426,,155.0381054
WRLD,2021-06-21,14.83186814,,156.25643476
WRLD,2021-06-22,14.89874134,,156.96095611
WRLD,2021-06-23,14.71858281,,155.06295316
WRLD,2021-06-24,14.84485646,,156.39326908
WRLD,2021-06-25,14.83230117,,156.26099681
WRLD,2021-06-28,14.88221415,,156.78683916
WRLD,2021-06-29,14.98287553,,157.84732514
WRLD,2021-06-30,14.97319195,,157.74530686
WRLD,2021-07-01,15.08679482,,158.94213381
WRLD,2021-07-02,15.15570972,,159.66816484
WRLD,2021-07-05,15.07306608,,158.79749903
WRLD,2021-07-06,15.08469545,,158.92001656
WRLD,2021-07-07,15.18596528,,159.98691268
WRLD,2021-07-08,15.13427128,,159.44230697
WRLD,2021-07-09,15.20778976,,160.21683756
WRLD,2021-07-12,15.2415103,,160.5720896
WRLD,2021-07-13,15.22752304,,160.42473126
WRLD,2021-07-14,15.23956976,,160.55164565
WRLD,2021-07-15,15.24405895,,160.59894009
WRLD,2021-07-16,15.18903149,,160.01921577
WRLD,2021-07-19,15.09563284,,159.03524396
WRLD,2021-07-20,15.31268606,,161.3219392
WRLD,2021-07-21,15.41601284,,162.41050567
WRLD,2021-07-22,15.35284906,,161.74506373
WRLD,2021-07-23,15.53568499,,163.67127358
WRLD,2021-07-26,15.50273735,,163.32416419
WRLD,2021-07-27,15.45263746,,162.79635272
WRLD,2021-07-28,15.56380602,,163.96753376
WRLD,2021-07-29,15.50659946,,163.36485222
WRLD,2021-07-30,15.5309498,,163.62138749
WRLD,2021-08-02,15.4781126,,163.06473796
WRLD,2021-08-03,15.5932057,,164.27726475
WRLD,2021-08-04,15.52947683,,163.60586949
WRLD,2021-08-05,15.54562991,,163.77604513
WRLD,2021-08-06,15.6737033,,165.12532164
WRLD,2021-08-09,15.70086052,,165.41142791
WRLD,2021-08-10,15.69959828,,165.39812998
WRLD,2021-08-11,15.68978474,,165.29474254
WRLD,2021-08-12,15.78198006,,166.26603705
WRLD,2021-08-13,15.75161401,,165.94612518
WRLD,2021-08-16,15.83520016,,166.8267205
WRLD,2021-08-17,15.88390752,,167.33986142
WRLD,2021-08-18,15.79930029,,166.44850883
WRLD,2021-08-19,15.93752605,,167.90474241
WRLD,2021-08-20,16.1069953,,169.69013185
WRLD,2021-08-23,16.08333546,,169.44087113
WRLD,2021-08-24,15.96923678,,168.23882073
WRLD,2021-08-25,15.99941229,,168.55672523
WRLD,2021-08-26,15.94719971,,168.00665618
WRLD,2021-08-27,15.98205048,,168.3738154
WRLD,2021-08-30,16.0197165,,168.77063378
WRLD,2021-08-31,15.97914889,,168.34324662
WRLD,2021-09-01,15.89637194,,167.47117636
WRLD,2021-09-02,15.87344786,,167.229667
WRLD,2021-09-03,15.81408225,,166.60423947
WRLD,2021-09-06,15.83952057,,166.87223681
WRLD,2021-09-07,15.89428984,,167.44924105
WRLD,2021-09-08,15.90237652,,167.5344357
WRLD,2021-09-09,15.80299367,,166.48741926
WRLD,2021-09-10,15.71397994,,165.54964339
WRLD,2021-09-13,15.7864014,,166.31261667
WRLD,2021-09-14,15.79654034,,166.41943225
WRLD,2021-09-15,15.91210426,,167.63691922
WRLD,2021-09-16,15.98928154,,168.44999593
WRLD,2021-09-17,15.83013803,,166.77339004
WRLD,2021-09-20,15.60499723,,164.40149067
WRLD,2021-09-21,15.70224504,,165.42601408
WRLD,2021-09-22,15.75646153,,165.99719468
WRLD,2021-09-23,15.83148538,,166.78758462
WRLD,2021-09-24,15.93464306,,167.87436958
WRLD,2021-09-27,15.82940143,,166.76562983
WRLD,2021-09-28,15.60848146,,164.43819767
WRLD,2021-09-29,15.71430027,,165.55301812
WRLD,2021-09-30,15.49182414,,163.20919153
WRLD,2021-10-01,15.55294615,,163.85312305
WRLD,2021-10-04,15.35055483,,161.7208936
WRLD,2021-10-05,15.46444796,,162.92077849
WRLD,2021-10-06,15.51820334,,163.48710122
WRLD,2021-10-07,15.5285721,,163.59633799
WRLD,2021-10-08,15.50177068,,163.31398015
WRLD,2021-10-11,15.33061058,,161.51077729
WRLD,2021-10-12,15.33640711,,161.57184479
WRLD,2021-10-13,15.38282232,,162.06083749
WRLD,2021-10-14,15.47922398,,163.07644655
WRLD,2021-10-15,15.57106368,,164.04399453
WRLD,2021-10-18,15.60701449,,164.42274287
WRLD,2021-10-19,15.58433788,,164.18384065
WRLD,2021-10-20,15.57742862,,164.11105034
WRLD,2021-10-21,15.57952267,,164.13311154
WRLD,2021-10-22,15.62144615,,164.57478304
WRLD,2021-10-25,15.66864491,,165.07203058
WRLD,2021-10-26,15.64197294,,164.79103651
WRLD,2021-10-27,15.5919023,,164.26353319
WRLD,2021-10-28,15.64336224,,164.80567304
WRLD,2021-10-29,15.71239887,,165.53298653
WRLD,2021-11-01,15.72761026,,165.69324129
WRLD,2021-11-02,15.97720692,,168.32278761
WRLD,2021-11-03,16.14427258,,170.08285479
WRLD,2021-11-04,16.17077462,,170.36205862
WRLD,2021-11-05,16.20453611,,170.71774207
WRLD,2021-11-08,16.19523863,,170.61979142
WRLD,2021-11-09,16.24469417,,171.14081455
WRLD,2021-11-10,16.13040847,,169.93679387
WRLD,2021-11-11,16.26504697,,171.35523501
WRLD,2021-11-12,16.35094013,,172.26013511
WRLD,2021-11-15,16.26030801,,171.3053092
WRLD,2021-11-16,16.38729146,,172.643103
WRLD,2021-11-17,16.44338103,,173.23401684
WRLD,2021-11-18,16.5252871,,174.09691222
WRLD,2021-11-19,16.47518815,,173.56911065
WRLD,2021-11-22,16.43345837,,173.12947981
WRLD,2021-11-23,16.50860354,,173.92114788
WRLD,2021-11-24,16.56755921,,174.54225661
WRLD,2021-11-25,16.57308958,,174.60052006
WRLD,2021-11-26,16.33456075,,172.08757535
WRLD,2021-11-29,16.517131,,174.01098622
WRLD,2021-11-30,16.312872,,171.85908042
WRLD,2021-12-01,16.033529,,168.91615099
WRLD,2021-12-02,16.379582,,172.56188243
WRLD,2021-12-03,16.439037,,173.18825169
WRLD,2021-12-06,16.552028,,174.37863248
WRLD,2021-12-07,16.709581,,176.03848206
WRLD,2021-12-08,16.628311,,175.18228779
WRLD,2021-12-09,16.558716,,174.44909178
WRLD,2021-12-10,16.610187,,174.99134815
WRLD,2021-12-13,16.589643,,174.77491336
WRLD,2021-12-14,16.483974,,173.66167118
WRLD,2021-12-15,16.697829,,175.91467259
WRLD,2021-12-16,16.452186,,173.32677881
WRLD,2021-12-17,16.370348,,172.46460056
WRLD,2021-12-20,16.339918,,172.14401496
WRLD,2021-12-21,16.511146,,173.94793316
WRLD,2021-12-22,16.508971,,173.92501913
WRLD,2021-12-23,16.515604,,173.994899
WRLD,2021-12-24,16.52801,,174.12559847
WRLD,2021-12-29,16.64699971,,175.37917676
WRLD,2021-12-30,16.621557,,175.11113317
WRLD,2021-12-31,16.55106,,174.36843442
WRLD,2022-01-04,16.57535515,0.13449749,176.05504963
WRLD,2022-01-05,16.273238,,172.84611387
WRLD,2022-01-06,16.486394,,175.11014923
WRLD,2022-01-07,16.463372,,174.86562118
WRLD,2022-01-10,16.413496,,174.3358635
WRLD,2022-01-11,16.518179,,175.44775345
WRLD,2022-01-12,16.413637,,174.33736113
WRLD,2022-01-13,16.174412,,171.79643402
WRLD,2022-01-14,16.302069,,173.15234219
WRLD,2022-01-17,16.344768,,173.6058694
WRLD,2022-01-18,16.166126,,171.70842432
WRLD,2022-01-19,16.012939,,170.08134938
WRLD,2022-01-20,15.775485,,167.55923294
WRLD,2022-01-21,15.682054,,166.56685605
WRLD,2022-01-24,15.862376,,168.48214525
WRLD,2022-01-25,15.69996,,166.75704454
WRLD,2022-01-27,15.709101,,166.85413563
WRLD,2022-01-28,16.01968,,170.15294888
WRLD,2022-01-31,16.158565,,171.62811519
WRLD,2022-02-01,16.113515,,171.14961685
WRLD,2022-02-02,16.203318,,172.10345895
WRLD,2022-02-03,15.890655,,168.7825105
WRLD,2022-02-04,16.112906,,171.14314836
WRLD,2022-02-07,15.990794,,169.84613638
WRLD,2022-02-08,16.0585,,170.56527531
WRLD,2022-02-09,16.143998,,171.47339188
WRLD,2022-02-10,15.815113,,167.98014154
WRLD,2022-02-11,15.708331,,166.84595707
WRLD,2022-02-14,15.81183,,167.94527117
WRLD,2022-02-15,15.965194,,169.57422611
WRLD,2022-02-16,15.94784,,169.38990069
WRLD,2022-02-17,15.66741,,166.41131488
WRLD,2022-02-18,15.653363,,166.26211474
WRLD,2022-02-21,15.58797,,165.56754333
WRLD,2022-02-22,15.463114,,164.24138597
WRLD,2022-02-23,15.291904,,162.42287983
WRLD,2022-02-24,15.623458,,165.94447894
WRLD,2022-02-25,15.611338,,165.81574642
WRLD,2022-02-28,15.480454,,164.42556269
WRLD,2022-03-01,15.307649,,162.59011527
WRLD,2022-03-02,15.531127,,164.9637857
WRLD,2022-03-03,15.325665,,162.78147212
WRLD,2022-03-04,15.18084,,161.24321413
WRLD,2022-03-07,14.920975,,158.48305936
WRLD,2022-03-08,15.004277,,159.36785113
WRLD,2022-03-09,15.171532,,161.14434925
WRLD,2022-03-10,15.05352,,159.8908854
WRLD,2022-03-11,14.976969,,159.07779935
WRLD,2022-03-14,15.053649,,159.89225557
WRLD,2022-03-15,15.277681,,162.27181031
WRLD,2022-03-16,15.440521,,164.00141453
WRLD,2022-03-17,15.332583,,162.85495162
WRLD,2022-03-18,15.430169,,163.89146082
WRLD,2022-03-21,15.359425,,163.14005379
WRLD,2022-03-22,15.4725,,164.34107932
WRLD,2022-03-23,15.245248,,161.92732337
WRLD,2022-03-24,15.367425,,163.22502575
WRLD,2022-03-25,15.415757,,163.73838384
WRLD,2022-03-28,15.487898,,164.5046291
WRLD,2022-03-29,15.585782,,165.5443035
WRLD,2022-03-30,15.470024,,164.3147805
WRLD,2022-03-31,15.327055,,162.796236
WRLD,2022-04-01,15.436914,,163.9631028
WRLD,2022-04-04,15.42948,,163.88414261
WRLD,2022-04-05,15.176341,,161.19542802
WRLD,2022-04-06,15.192485,,161.36690143
WRLD,2022-04-07,15.358427,,163.12945353
WRLD,2022-04-08,15.357848,,163.12330369
WRLD,2022-04-11,15.238603,,161.85674353
WRLD,2022-04-12,15.104314,,160.43039361
WRLD,2022-04-13,15.353007,,163.07188503
WRLD,2022-04-14,15.220495,,161.6644095
WRLD,2022-04-19,15.40137216,,163.58559533
WRLD,2022-04-20,15.280979,,162.30684
WRLD,2022-04-21,15.192084,,161.36264221
WRLD,2022-04-22,15.171337,,161.14227806
WRLD,2022-04-26,15.05893344,,159.94838422
WRLD,2022-04-27,15.190418,,161.3449468
WRLD,2022-04-28,15.466207,,164.27423825
WRLD,2022-04-29,15.065582,,160.01900187
WRLD,2022-05-02,15.214501,,161.60074426
WRLD,2022-05-03,15.206734,,161.51824711
WRLD,2022-05-04,15.486245,,164.48707177
WRLD,2022-05-05,15.042767,,159.77667247
WRLD,2022-05-06,15.02219,,159.55811397
WRLD,2022-05-09,14.893438,,158.19057526
WRLD,2022-05-10,15.007827,,159.40555743
WRLD,2022-05-11,14.770786,,156.88782767
WRLD,2022-05-12,14.927188,,158.54905071
WRLD,2022-05-13,15.140084,,160.81032448
WRLD,2022-05-16,15.122406,,160.62255769
WRLD,2022-05-17,15.172531,,161.15496013
WRLD,2022-05-18,14.790289,,157.09497868
WRLD,2022-05-19,14.802829,,157.22817223
WRLD,2022-05-20,14.83036,,157.52059261
WRLD,2022-05-23,14.891923,,158.17448369
WRLD,2022-05-24,14.900386,,158.2643734
WRLD,2022-05-25,14.93869,,158.67121914
WRLD,2022-05-26,15.059835,,159.95796014
WRLD,2022-05-27,15.126577,,160.66685995
WRLD,2022-05-30,15.012216,,159.45217518
WRLD,2022-05-31,15.047138,,159.82309902
WRLD,2022-06-01,14.953145,,158.82475285
WRLD,2022-06-02,15.096322,,160.34550662
WRLD,2022-06-03,14.926883,,158.54581115
WRLD,2022-06-06,14.944499,,158.73291941
WRLD,2022-06-07,15.054045,,159.89646168
WRLD,2022-06-08,14.926354,,158.54019238
WRLD,2022-06-09,14.830193,,157.51881882
WRLD,2022-06-10,14.711012,,156.25293844
WRLD,2022-06-14,14.55141558,,154.55778588
WRLD,2022-06-15,14.659448,,155.70525167
WRLD,2022-06-16,14.399469,,152.94388606
WRLD,2022-06-17,14.45676,,153.55240212
WRLD,2022-06-20,14.310285,,151.99661866
WRLD,2022-06-21,14.463364,,153.62254648
WRLD,2022-06-22,14.475134,,153.74756147
WRLD,2022-06-23,14.538362,,154.41913735
WRLD,2022-06-24,14.767358,,156.85141719
WRLD,2022-06-27,14.715189,,156.29730442
WRLD,2022-06-28,14.599516,,155.06868424
WRLD,2022-06-29,14.664015,,155.75376004
WRLD,2022-06-30,14.638079,,155.47828095
WRLD,2022-07-01,14.210039,0.66250578,158.08671324
WRLD,2022-07-04,14.014206,,155.90807071
WRLD,2022-07-05,14.125606,,157.14739594
WRLD,2022-07-06,14.146911,,157.38441411
WRLD,2022-07-07,14.167163,,157.60971765
WRLD,2022-07-08,14.102289,,156.88799427
WRLD,2022-07-11,14.18943,,157.85743807
WRLD,2022-07-12,14.090637,,156.75836574
WRLD,2022-07-13,14.014478,,155.91109671
WRLD,2022-07-14,14.133986,,157.24062346
WRLD,2022-07-15,14.119479,,157.07923305
WRLD,2022-07-18,13.978667,,155.51269926
WRLD,2022-07-19,14.158694,,157.51550001
WRLD,2022-07-20,14.161808,,157.55014326
WRLD,2022-07-21,14.289226,,158.96766878
WRLD,2022-07-22,14.084904,,156.6945861
WRLD,2022-07-25,14.179921,,157.75165043
WRLD,2022-07-26,14.022287,,155.99797185
WRLD,2022-07-27,14.36993,,159.86550094
WRLD,2022-07-28,14.356879,,159.72030854
WRLD,2022-07-29,14.482682,,161.11986718
WRLD,2022-08-01,14.330659,,159.42861099
WRLD,2022-08-02,14.374066,,159.91151395
WRLD,2022-08-03,14.593588,,162.35369666
WRLD,2022-08-04,14.516662,,161.49789475
WRLD,2022-08-05,14.536288,,161.71623404
WRLD,2022-08-08,14.396567,,160.16183762
WRLD,2022-08-09,14.403485,,160.23880039
