Fund,Date,NAV,Distribution,Total Fund Return
GGUS,2020-04-02,11.02616,,113.29094665
GGUS,2020-04-03,10.663447,,109.56416424
GGUS,2020-04-06,12.333667,,126.72524343
GGUS,2020-04-07,12.329296,,126.68033254
GGUS,2020-04-08,13.206858,,135.69705547
GGUS,2020-04-09,13.594519,,139.68017214
GGUS,2020-04-14,14.117788,,145.05662598
GGUS,2020-04-15,13.394739,,137.62748423
GGUS,2020-04-16,13.566673,,139.39406168
GGUS,2020-04-17,14.439647,,148.36364409
GGUS,2020-04-20,13.835754,,142.15879947
GGUS,2020-04-21,12.82939,,131.81866924
GGUS,2020-04-22,13.5565,,139.28953673
GGUS,2020-04-23,13.542662,,139.14735485
GGUS,2020-04-24,13.996833,,143.81384459
GGUS,2020-04-27,14.474591,,148.72268467
GGUS,2020-04-28,14.29177,,146.84424611
GGUS,2020-04-29,15.132689,,155.48447168
GGUS,2020-04-30,14.794484,,152.00950264
GGUS,2020-05-01,13.915346,,142.97658671
GGUS,2020-05-04,14.033082,,144.18629371
GGUS,2020-05-05,14.323485,,147.17010954
GGUS,2020-05-06,14.103334,,144.90811487
GGUS,2020-05-07,14.491978,,148.90133161
GGUS,2020-05-08,15.040986,,154.54224703
GGUS,2020-05-11,15.037828,,154.5097994
GGUS,2020-05-12,14.355511,,147.49916842
GGUS,2020-05-13,13.787285,,141.66079301
GGUS,2020-05-14,14.167971,,145.57224335
GGUS,2020-05-15,14.308899,,147.02024216
GGUS,2020-05-18,15.322258,,157.4322442
GGUS,2020-05-19,14.970856,,153.82167939
GGUS,2020-05-20,15.529606,,159.56269135
GGUS,2020-05-21,15.285944,,157.05912723
GGUS,2020-05-22,15.356355,,157.78258207
GGUS,2020-05-25,15.350126,,157.7185807
GGUS,2020-05-26,15.757387,,161.90308231
GGUS,2020-05-27,16.260423,,167.07164731
GGUS,2020-05-28,16.183483,,166.28110867
GGUS,2020-05-29,16.318368,,167.66701722
GGUS,2020-06-01,16.480553,,169.33342621
GGUS,2020-06-02,16.752239,,172.1249297
GGUS,2020-06-03,17.193153,,176.65520719
GGUS,2020-06-04,17.052703,,175.21211971
GGUS,2020-06-05,18.086334,,185.83241131
GGUS,2020-06-09,18.276143,,187.78264977
GGUS,2020-06-10,18.03055,,185.25924512
GGUS,2020-06-11,15.639112,,160.68783722
GGUS,2020-06-12,16.108327,,165.50890018
GGUS,2020-06-15,16.439987,,168.91662104
GGUS,2020-06-16,17.204817,,176.77505178
GGUS,2020-06-17,17.010097,,174.77435406
GGUS,2020-06-18,17.046632,,175.14974175
GGUS,2020-06-19,16.799079,,172.60619861
GGUS,2020-06-22,17.076311,,175.45468581
GGUS,2020-06-23,17.226889,,177.00183588
GGUS,2020-06-24,16.217123,,166.62675099
GGUS,2020-06-25,16.630821,,170.87739111
GGUS,2020-06-26,15.675075,,161.05734776
GGUS,2020-06-29,16.256293,,167.02921262
GGUS,2020-06-30,16.773609,,172.34450093
GGUS,2020-07-01,17.039934,,175.08092153
GGUS,2020-07-02,17.250943,,177.24898452
GGUS,2020-07-03,17.244124,,177.17892105
GGUS,2020-07-06,17.844623,,183.34889321
GGUS,2020-07-07,17.424816,,179.03548469
GGUS,2020-07-08,17.722636,,182.09550828
GGUS,2020-07-09,17.51533,,179.96549267
GGUS,2020-07-10,17.919449,,184.11771104
GGUS,2020-07-13,17.554015,,180.36297105
GGUS,2020-07-14,18.074322,,185.70899112
GGUS,2020-07-15,18.448116,,189.54962794
GGUS,2020-07-16,18.306416,,188.09369703
GGUS,2020-07-17,18.426704,,189.32962517
GGUS,2020-07-20,18.757232,,192.72571502
GGUS,2020-07-21,18.814052,,193.30952584
GGUS,2020-07-22,19.045439,,195.68696751
GGUS,2020-07-23,18.552136,,190.61840658
GGUS,2020-07-24,18.29452,,187.9714687
GGUS,2020-07-27,18.579582,,190.90040714
GGUS,2020-07-28,18.328015,,188.31562118
GGUS,2020-07-29,18.807053,,193.23761292
GGUS,2020-07-30,18.671379,,191.84359761
GGUS,2020-07-31,18.980871,,195.02354799
GGUS,2020-08-03,19.274823,,198.04382888
GGUS,2020-08-04,19.409908,,199.43179237
GGUS,2020-08-05,19.655605,,201.9562656
GGUS,2020-08-06,19.936377,,204.84112539
GGUS,2020-08-07,19.965952,,205.14500088
GGUS,2020-08-10,20.086772,,206.38639518
GGUS,2020-08-11,19.734886,,202.7708574
GGUS,2020-08-12,20.310204,,208.68210128
GGUS,2020-08-13,20.236481,,207.9246165
GGUS,2020-08-14,20.231059,,207.86890685
GGUS,2020-08-17,20.357474,,209.16778833
GGUS,2020-08-18,20.440972,,210.02570871
GGUS,2020-08-19,20.269677,,208.26569682
GGUS,2020-08-20,20.403446,,209.64013875
GGUS,2020-08-21,20.550375,,211.14979629
GGUS,2020-08-24,20.976022,,215.52320929
GGUS,2020-08-25,21.114884,,216.94998049
GGUS,2020-08-26,21.534576,,221.26220741
GGUS,2020-08-27,21.624026,,222.18128306
GGUS,2020-08-28,21.926967,,225.2939236
GGUS,2020-08-31,21.74632,,223.43782233
GGUS,2020-09-01,22.211262,,228.21498131
GGUS,2020-09-02,22.95429,,235.84940214
GGUS,2020-09-03,21.168325,,217.49907296
GGUS,2020-09-04,20.749513,,213.19588781
GGUS,2020-09-07,20.748687,,213.18740088
GGUS,2020-09-08,19.381587,,199.14080141
GGUS,2020-09-09,20.319671,,208.77937226
GGUS,2020-09-10,19.457364,,199.91939052
GGUS,2020-09-11,19.478115,,200.13260168
GGUS,2020-09-14,20.114208,,206.668293
GGUS,2020-09-15,20.360327,,209.19710216
GGUS,2020-09-16,20.160448,,207.14339705
GGUS,2020-09-17,19.740973,,202.83339975
GGUS,2020-09-18,19.170808,,196.97510162
GGUS,2020-09-21,18.617918,,191.29429964
GGUS,2020-09-22,19.100422,,196.25190364
GGUS,2020-09-23,17.919913,,184.12247852
GGUS,2020-09-24,18.028163,,185.23471931
GGUS,2020-09-25,18.816449,,193.3341544
GGUS,2020-09-28,19.621837,,201.60930812
GGUS,2020-09-29,19.338251,,198.6955352
GGUS,2020-09-30,19.713101,,202.54702215
GGUS,2020-10-01,20.030204,,205.80517359
GGUS,2020-10-02,19.561087,,200.98511756
GGUS,2020-10-05,20.409937,,209.7068321
GGUS,2020-10-06,19.70068,,202.41939958
GGUS,2020-10-07,20.557488,,211.22288053
GGUS,2020-10-08,21.005234,,215.82335505
GGUS,2020-10-09,21.431719,,220.20537829
GGUS,2020-10-12,22.255616,,228.67070721
GGUS,2020-10-13,21.925689,,225.28079248
GGUS,2020-10-14,21.602489,,221.95999594
GGUS,2020-10-15,21.527006,,221.18442761
GGUS,2020-10-16,21.479179,,220.69301754
GGUS,2020-10-19,20.698832,,212.67515363
GGUS,2020-10-20,20.889772,,214.63701282
GGUS,2020-10-21,20.801223,,213.72719471
GGUS,2020-10-22,21.085806,,216.65121154
GGUS,2020-10-23,21.245129,,218.28821423
GGUS,2020-10-26,20.301322,,208.59084103
GGUS,2020-10-27,20.134014,,206.87179453
GGUS,2020-10-28,18.420039,,189.26114402
GGUS,2020-10-29,18.895848,,194.14995862
GGUS,2020-10-30,18.368141,,188.72790547
GGUS,2020-11-02,18.923678,,194.43590468
GGUS,2020-11-03,19.802886,,203.46953984
GGUS,2020-11-04,20.893527,,214.67559447
GGUS,2020-11-05,21.845796,,224.45991254
GGUS,2020-11-06,21.839938,,224.3997231
GGUS,2020-11-09,22.456639,,230.73616662
GGUS,2020-11-10,22.387478,,230.02555521
GGUS,2020-11-11,22.75503,,233.80205709
GGUS,2020-11-12,22.259802,,228.71371728
GGUS,2020-11-13,22.955154,,235.85827951
GGUS,2020-11-16,23.585072,,242.3305243
GGUS,2020-11-17,23.319441,,239.60123437
GGUS,2020-11-18,22.690111,,233.13503113
GGUS,2020-11-19,22.897434,,235.26522142
GGUS,2020-11-20,22.547805,,231.67287373
GGUS,2020-11-23,22.849254,,234.77018436
GGUS,2020-11-24,23.666427,,243.16642591
GGUS,2020-11-25,23.588833,,242.3691676
GGUS,2020-11-26,23.585235,,242.33219908
GGUS,2020-11-27,23.718993,,243.70652799
GGUS,2020-11-30,23.479968,,241.25060784
GGUS,2020-12-01,24.047479,,247.08163681
GGUS,2020-12-02,24.151192,,248.1472611
GGUS,2020-12-03,24.125965,,247.88806019
GGUS,2020-12-04,24.572697,,252.47811613
GGUS,2020-12-07,24.465805,,251.37982843
GGUS,2020-12-08,24.617659,,252.94008907
GGUS,2020-12-09,24.144453,,248.07801962
GGUS,2020-12-10,24.10179,,247.63966831
GGUS,2020-12-11,24.031206,,246.91443594
GGUS,2020-12-14,23.759408,,244.12178168
GGUS,2020-12-15,24.447634,,251.1931261
GGUS,2020-12-16,24.520911,,251.94602835
GGUS,2020-12-17,24.788625,,254.69672057
GGUS,2020-12-18,24.585747,,252.61220151
GGUS,2020-12-21,24.424146,,250.95179297
GGUS,2020-12-22,24.33284,,250.01364739
GGUS,2020-12-23,24.359445,,250.2870069
GGUS,2020-12-24,24.551894,,252.26437068
GGUS,2020-12-29,24.887436,,255.71197808
GGUS,2020-12-30,24.954864,,256.40478337
GGUS,2020-12-31,25.237994,,259.313871
GGUS,2021-01-04,24.519217,,251.92862294
GGUS,2021-01-05,24.85361,,255.36442466
GGUS,2021-01-06,25.157004,,258.48171967
GGUS,2021-01-07,25.906412,,266.18169334
GGUS,2021-01-08,26.245533,,269.66607404
GGUS,2021-01-11,25.848448,,265.58612821
GGUS,2021-01-12,25.852196,,265.62463794
GGUS,2021-01-13,26.001913,,267.16294146
GGUS,2021-01-14,25.785393,,264.93825437
GGUS,2021-01-15,25.348329,,260.44753463
GGUS,2021-01-18,25.340745,,260.36961099
GGUS,2021-01-19,25.811584,,265.20736013
GGUS,2021-01-20,26.641025,,273.72965221
GGUS,2021-01-21,26.688191,,274.21427068
GGUS,2021-01-22,26.484597,,272.12239491
GGUS,2021-01-25,26.724982,,274.59228871
GGUS,2021-01-27,25.118345,,258.08450842
GGUS,2021-01-28,25.628827,,263.32957915
GGUS,2021-01-29,24.411354,,250.82035847
GGUS,2021-02-01,25.386658,,260.84135521
GGUS,2021-02-02,26.260848,,269.82343171
GGUS,2021-02-03,26.301119,,270.23720584
GGUS,2021-02-04,27.008043,,277.50066739
GGUS,2021-02-05,27.234872,,279.83127679
GGUS,2021-02-08,27.681567,,284.42095256
GGUS,2021-02-09,27.620707,,283.79563178
GGUS,2021-02-10,27.586871,,283.44797561
GGUS,2021-02-11,27.690227,,284.50993182
GGUS,2021-02-12,28.000246,,287.69529699
GGUS,2021-02-15,27.991254,,287.60290651
GGUS,2021-02-16,27.939342,,287.06952412
GGUS,2021-02-17,27.945167,,287.12937449
GGUS,2021-02-18,27.675327,,284.35683817
GGUS,2021-02-19,27.558252,,283.15392278
GGUS,2021-02-22,27.084806,,278.28938739
GGUS,2021-02-23,27.146677,,278.92509594
GGUS,2021-02-24,27.812196,,285.7631318
GGUS,2021-02-25,26.342891,,270.66640235
GGUS,2021-02-26,25.978169,,266.91897799
GGUS,2021-03-01,27.451886,,282.0610396
GGUS,2021-03-02,26.973503,,277.14577781
GGUS,2021-03-03,26.147494,,268.65874864
GGUS,2021-03-04,25.393598,,260.91266192
GGUS,2021-03-05,26.48781,,272.15540765
GGUS,2021-03-08,26.175114,,268.942537
GGUS,2021-03-09,27.037228,,277.80053573
GGUS,2021-03-10,27.412037,,281.65160141
GGUS,2021-03-11,28.033894,,288.0410215
GGUS,2021-03-12,28.123095,,288.95753874
GGUS,2021-03-15,28.499074,,292.82062587
GGUS,2021-03-16,28.406022,,291.8645406
GGUS,2021-03-17,28.613359,,293.99487474
GGUS,2021-03-18,27.681247,,284.41766464
GGUS,2021-03-19,27.558769,,283.15923482
GGUS,2021-03-22,28.045675,,288.16206823
GGUS,2021-03-23,27.545695,,283.02490285
GGUS,2021-03-24,27.211832,,279.59454674
GGUS,2021-03-25,27.533482,,282.89941743
GGUS,2021-03-26,28.562395,,293.4712328
GGUS,2021-03-29,28.521314,,293.04913613
GGUS,2021-03-30,28.360423,,291.39602265
GGUS,2021-03-31,28.608998,,293.95006659
GGUS,2021-04-01,29.300909,,301.05927344
GGUS,2021-04-06,30.169848,,309.98739727
GGUS,2021-04-07,30.253596,,310.84788634
GGUS,2021-04-08,30.560569,,314.00195465
GGUS,2021-04-09,31.042412,,318.95276704
GGUS,2021-04-12,31.063672,,319.17120805
GGUS,2021-04-13,31.255996,,321.14728749
GGUS,2021-04-14,31.011051,,318.63054087
GGUS,2021-04-15,31.71793,,325.89354005
GGUS,2021-04-16,31.951144,,328.28975368
GGUS,2021-04-19,31.612975,,324.81515453
GGUS,2021-04-20,31.126984,,319.82172251
GGUS,2021-04-21,31.742032,,326.14118188
GGUS,2021-04-22,31.146359,,320.02079563
GGUS,2021-04-23,31.838524,,327.13261226
GGUS,2021-04-26,31.972582,,328.51002359
GGUS,2021-04-27,31.952362,,328.30226831
GGUS,2021-04-28,31.924511,,328.01610648
GGUS,2021-04-29,32.343842,,332.32462422
GGUS,2021-04-30,31.909397,,327.86081403
GGUS,2021-05-03,32.040639,,329.20929169
GGUS,2021-05-04,31.634203,,325.03326675
GGUS,2021-05-05,31.638324,,325.07560896
GGUS,2021-05-06,32.174987,,330.5896827
GGUS,2021-05-07,32.643967,,335.40833109
GGUS,2021-05-10,31.982546,,328.61240112
GGUS,2021-05-11,31.392109,,322.54581342
GGUS,2021-05-12,29.971398,,307.94837477
GGUS,2021-05-13,30.738884,,315.83409523
GGUS,2021-05-14,31.751433,,326.23777473
GGUS,2021-05-17,31.583566,,324.51298465
GGUS,2021-05-18,31.009196,,318.61148122
GGUS,2021-05-19,30.826218,,316.73142952
GGUS,2021-05-20,31.518939,,323.84895891
GGUS,2021-05-21,31.47906,,323.43921249
GGUS,2021-05-24,32.139129,,330.22125101
GGUS,2021-05-25,31.990252,,328.69157828
GGUS,2021-05-26,32.11192,,329.94168556
GGUS,2021-05-27,32.142935,,330.26035668
GGUS,2021-05-28,32.273579,,331.60269004
GGUS,2021-05-31,32.260456,,331.4678546
GGUS,2021-06-01,32.201995,,330.86718292
GGUS,2021-06-02,32.312389,,332.00145277
GGUS,2021-06-03,32.061899,,329.4277327
GGUS,2021-06-04,32.664246,,335.61669258
GGUS,2021-06-07,32.593539,,334.89019641
GGUS,2021-06-08,32.595643,,334.91181447
GGUS,2021-06-09,32.487234,,333.79793999
GGUS,2021-06-10,32.779707,,336.80302454
GGUS,2021-06-11,32.898164,,338.02013962
GGUS,2021-06-15,32.921909,,338.26411337
GGUS,2021-06-16,32.535322,,334.29203177
GGUS,2021-06-17,32.537309,,334.31244768
GGUS,2021-06-18,31.611483,,324.79982462
GGUS,2021-06-21,32.567046,,334.61798768
GGUS,2021-06-22,32.896487,,338.00290888
GGUS,2021-06-23,32.836082,,337.38226311
GGUS,2021-06-24,33.238211,,341.51403474
GGUS,2021-06-25,33.482654,,344.02562344
GGUS,2021-06-28,33.63241,,345.56432766
GGUS,2021-06-29,33.679814,,346.05139152
GGUS,2021-06-30,33.741814,,346.68842551
GGUS,2021-07-01,33.126552,1.02536727,351.03421378
GGUS,2021-07-02,33.662347,,356.7119063
GGUS,2021-07-05,33.639945,,356.47451762
GGUS,2021-07-06,33.454085,,354.50500329
GGUS,2021-07-07,33.745317,,357.59111971
GGUS,2021-07-08,33.160342,,351.3922784
GGUS,2021-07-09,33.920774,,359.45039592
GGUS,2021-07-12,34.178398,,362.18037634
GGUS,2021-07-13,33.92218,,359.46529497
GGUS,2021-07-14,34.014557,,360.44419213
GGUS,2021-07-15,33.764344,,357.79274432
GGUS,2021-07-16,33.210869,,351.92770103
GGUS,2021-07-19,32.106669,,340.22675555
GGUS,2021-07-20,33.147395,,351.25508211
GGUS,2021-07-21,33.736889,,357.50181019
GGUS,2021-07-22,33.891298,,359.13804574
GGUS,2021-07-23,34.614335,,366.79989732
GGUS,2021-07-26,34.797815,,368.74419136
GGUS,2021-07-27,34.457309,,365.13593005
GGUS,2021-07-28,34.419736,,364.73777788
GGUS,2021-07-29,34.73586,,368.08766892
GGUS,2021-07-30,34.36437,,364.15107751
GGUS,2021-08-02,34.202536,,362.436161
GGUS,2021-08-03,34.788112,,368.64137097
GGUS,2021-08-04,34.430643,,364.85335677
GGUS,2021-08-05,34.880299,,369.61825474
GGUS,2021-08-06,35.018363,,371.0812862
GGUS,2021-08-09,34.96078,,370.47109281
GGUS,2021-08-10,35.04287,,371.34098107
GGUS,2021-08-11,35.209658,,373.10839394
GGUS,2021-08-12,35.389487,,375.0139992
GGUS,2021-08-13,35.567082,,376.89593129
GGUS,2021-08-16,35.762438,,378.96607248
GGUS,2021-08-17,35.263955,,373.68376637
GGUS,2021-08-18,34.443219,,364.98662166
GGUS,2021-08-19,34.563248,,366.2585405
GGUS,2021-08-20,35.175936,,372.75104991
GGUS,2021-08-23,35.815266,,379.52587826
GGUS,2021-08-24,35.922812,,380.66551772
GGUS,2021-08-25,36.081028,,382.34209514
GGUS,2021-08-26,35.630124,,377.56397241
GGUS,2021-08-27,36.280499,,384.45584201
GGUS,2021-08-30,36.610371,,387.95141735
GGUS,2021-08-31,36.520104,,386.99487936
GGUS,2021-09-01,36.524717,,387.04376223
GGUS,2021-09-02,36.734112,,389.26267137
GGUS,2021-09-03,36.681677,,388.70703011
GGUS,2021-09-06,36.677151,,388.65906917
GGUS,2021-09-07,36.447735,,386.22800223
GGUS,2021-09-08,36.353978,,385.23448154
GGUS,2021-09-09,36.004274,,381.52875121
GGUS,2021-09-10,35.424932,,375.38960145
GGUS,2021-09-13,35.590912,,377.14845214
GGUS,2021-09-14,35.195864,,372.96222219
GGUS,2021-09-15,35.820204,,379.57820508
GGUS,2021-09-16,35.689527,,378.19345191
GGUS,2021-09-17,34.950401,,370.36110901
GGUS,2021-09-20,33.664831,,356.73822866
GGUS,2021-09-21,33.619179,,356.25446525
GGUS,2021-09-22,34.35064,,364.00558396
GGUS,2021-09-23,35.237897,,373.40763593
GGUS,2021-09-24,35.351069,,374.60689276
GGUS,2021-09-27,35.094518,,371.88828267
GGUS,2021-09-28,33.584141,,355.88317587
GGUS,2021-09-29,33.710244,,357.21945945
GGUS,2021-09-30,32.781069,,347.37321238
GGUS,2021-10-01,33.656594,,356.65094313
GGUS,2021-10-04,32.684557,,346.35049761
GGUS,2021-10-05,33.448012,,354.44064915
GGUS,2021-10-06,33.760199,,357.74882074
GGUS,2021-10-07,34.367585,,364.1851461
GGUS,2021-10-08,34.253675,,362.97806885
GGUS,2021-10-11,33.687503,,356.97847847
GGUS,2021-10-12,33.499651,,354.98785538
GGUS,2021-10-13,33.756523,,357.70986704
GGUS,2021-10-14,34.998304,,370.86872574
GGUS,2021-10-15,35.563114,,376.85388333
GGUS,2021-10-18,35.774068,,379.08931283
GGUS,2021-10-19,36.334663,,385.02980507
GGUS,2021-10-20,36.605388,,387.89861368
GGUS,2021-10-21,36.7998,,389.95875153
GGUS,2021-10-22,36.712269,,389.03120628
GGUS,2021-10-25,37.094261,,393.0790849
GGUS,2021-10-26,37.166167,,393.84105572
GGUS,2021-10-27,36.826497,,390.2416533
GGUS,2021-10-28,37.543644,,397.84108995
GGUS,2021-10-29,37.685208,,399.34121008
GGUS,2021-11-01,37.829103,,400.86603126
GGUS,2021-11-02,38.138094,,404.14033559
GGUS,2021-11-03,38.60912,,409.13168639
GGUS,2021-11-04,38.96877,,412.94281213
GGUS,2021-11-05,39.239426,,415.81088956
GGUS,2021-11-08,39.307692,,416.53428817
GGUS,2021-11-09,39.042867,,413.72800046
GGUS,2021-11-10,38.311029,,405.97288677
GGUS,2021-11-11,38.352882,,406.41639308
GGUS,2021-11-12,39.026736,,413.55706408
GGUS,2021-11-15,39.029245,,413.58365136
GGUS,2021-11-16,39.406655,,417.5829756
GGUS,2021-11-17,39.193846,,415.32788911
GGUS,2021-11-18,39.504296,,418.61765412
GGUS,2021-11-19,39.347791,,416.95920776
GGUS,2021-11-22,39.055001,,413.85658158
GGUS,2021-11-23,39.188991,,415.27644183
GGUS,2021-11-24,39.438362,,417.91896716
GGUS,2021-11-25,39.434977,,417.88309712
GGUS,2021-11-26,37.279762,,395.04479499
GGUS,2021-11-29,38.466604,,407.62147814
GGUS,2021-11-30,36.651691,,388.38927558
GGUS,2021-12-01,35.567316,,376.89841093
GGUS,2021-12-02,36.97733,,391.83999482
GGUS,2021-12-03,36.119025,,382.74474033
GGUS,2021-12-06,37.239164,,394.61458761
GGUS,2021-12-07,39.185443,,415.23884451
GGUS,2021-12-08,39.419679,,417.72098784
GGUS,2021-12-09,38.775496,,410.89473339
GGUS,2021-12-10,39.674182,,420.41789576
GGUS,2021-12-13,38.783876,,410.98353427
GGUS,2021-12-14,38.106188,,403.80223528
GGUS,2021-12-15,39.58614,,419.48493557
GGUS,2021-12-16,38.687994,,409.96749546
GGUS,2021-12-17,37.752332,,400.05250719
GGUS,2021-12-20,36.683891,,388.73049135
GGUS,2021-12-21,38.337496,,406.25335129
GGUS,2021-12-22,39.26703,,416.1034026
GGUS,2021-12-23,39.828742,,422.05573142
GGUS,2021-12-24,39.82655,,422.03250332
GGUS,2021-12-29,41.198026,,436.56570917
GGUS,2021-12-30,40.922226,,433.64312199
GGUS,2021-12-31,40.683966,,431.11833729
GGUS,2022-01-04,41.191287,,436.49429758
GGUS,2022-01-05,39.32504,,416.71812081
GGUS,2022-01-06,39.200798,,415.4015578
GGUS,2022-01-07,38.818641,,411.35193072
GGUS,2022-01-10,38.639833,,409.45714476
GGUS,2022-01-11,39.56777,,419.29027304
GGUS,2022-01-12,39.812745,,421.88621501
GGUS,2022-01-13,38.514573,,408.12979426
GGUS,2022-01-14,38.538818,,408.38671277
GGUS,2022-01-17,38.525046,,408.24077415
GGUS,2022-01-18,36.854363,,390.53694269
GGUS,2022-01-19,35.906839,,380.49625562
GGUS,2022-01-20,34.918201,,370.01989325
GGUS,2022-01-21,33.104224,,350.79760926
GGUS,2022-01-24,33.391967,,353.84675358
GGUS,2022-01-25,32.358797,,342.89849616
GGUS,2022-01-27,31.661999,,335.51469304
GGUS,2022-01-28,33.473492,,354.71065466
GGUS,2022-01-31,34.8024,,368.79277752
GGUS,2022-02-01,35.31054,,374.17741656
GGUS,2022-02-02,36.038978,,381.89650126
GGUS,2022-02-03,34.24995,,362.93859591
GGUS,2022-02-04,34.621864,,366.87968035
GGUS,2022-02-07,34.34344,,363.92928727
GGUS,2022-02-08,34.938624,,370.23631093
GGUS,2022-02-09,36.044103,,381.95080967
GGUS,2022-02-10,34.689917,,367.60082185
GGUS,2022-02-11,33.184194,,351.64503238
GGUS,2022-02-14,32.920295,,348.84855728
GGUS,2022-02-15,34.108169,,361.43617629
GGUS,2022-02-16,34.191966,,362.32415322
GGUS,2022-02-17,32.629292,,345.76486751
GGUS,2022-02-18,32.115742,,340.32289998
GGUS,2022-02-21,32.118854,,340.3558771
GGUS,2022-02-22,31.32702,,331.96500003
GGUS,2022-02-23,30.027021,,318.189219
GGUS,2022-02-24,31.12439,,329.81777799
GGUS,2022-02-25,32.684139,,346.34606816
GGUS,2022-02-28,32.521053,,344.6178845
GGUS,2022-03-01,31.398577,,332.72327259
GGUS,2022-03-02,32.693525,,346.44552938
GGUS,2022-03-03,32.330329,,342.59682752
GGUS,2022-03-04,31.713999,,336.0657247
GGUS,2022-03-07,29.628858,,313.96998013
GGUS,2022-03-08,29.097508,,308.33939022
GGUS,2022-03-09,30.944092,,327.90720285
GGUS,2022-03-10,30.621528,,324.48906866
GGUS,2022-03-11,29.746892,,315.22075843
GGUS,2022-03-14,29.194763,,309.36997838
GGUS,2022-03-15,30.714181,,325.47089052
GGUS,2022-03-16,32.273648,,341.9961924
GGUS,2022-03-17,33.124883,,351.01652778
GGUS,2022-03-18,33.882625,,359.04614002
GGUS,2022-03-21,33.851786,,358.71934645
GGUS,2022-03-22,34.717288,,367.89086584
GGUS,2022-03-23,33.798599,,358.15573643
GGUS,2022-03-24,34.787416,,368.63399562
GGUS,2022-03-25,35.147151,,372.44602209
GGUS,2022-03-28,35.647746,,377.75070856
GGUS,2022-03-29,36.570564,,387.52959201
GGUS,2022-03-30,36.104587,,382.59174427
GGUS,2022-03-31,34.974478,,370.61624727
GGUS,2022-04-01,35.146516,,372.43929314
GGUS,2022-04-04,35.762084,,378.96232122
GGUS,2022-04-05,34.822597,,369.00680034
GGUS,2022-04-06,34.121933,,361.58203013
GGUS,2022-04-07,34.467351,,365.24234274
GGUS,2022-04-08,34.270287,,363.15410228
GGUS,2022-04-11,33.00817,,349.77974781
GGUS,2022-04-12,32.747789,,347.02055211
GGUS,2022-04-13,33.554083,,355.56465838
GGUS,2022-04-14,32.664633,,346.13936771
GGUS,2022-04-19,33.809887,,358.27535269
GGUS,2022-04-20,33.752601,,357.66830653
GGUS,2022-04-21,32.696491,,346.47695938
GGUS,2022-04-22,30.625964,,324.53607589
GGUS,2022-04-26,28.931499,,306.58023222
GGUS,2022-04-27,29.126249,,308.64395178
GGUS,2022-04-28,30.89181,,327.3531829
GGUS,2022-04-29,28.179394,,298.61035394
GGUS,2022-05-02,28.596895,,303.03451301
GGUS,2022-05-03,28.917105,,306.42770242
GGUS,2022-05-04,31.018623,,328.69699018
GGUS,2022-05-05,28.454963,,301.53049327
GGUS,2022-05-06,28.073648,,297.48978866
GGUS,2022-05-09,25.779623,,273.18054989
GGUS,2022-05-10,25.903984,,274.49837391
GGUS,2022-05-11,24.822631,,263.03953267
GGUS,2022-05-12,24.693781,,261.67413978
GGUS,2022-05-13,26.356005,,279.28833322
GGUS,2022-05-16,26.049656,,276.04202554
GGUS,2022-05-17,27.46527,,291.04295131
GGUS,2022-05-18,24.654241,,261.25514378
GGUS,2022-05-19,24.242247,,256.88934109
GGUS,2022-05-20,24.265596,,257.13676491
GGUS,2022-05-23,25.501186,,270.23001905
GGUS,2022-05-24,25.011393,,265.03979881
GGUS,2022-05-25,25.598428,,271.26046946
GGUS,2022-05-26,26.912601,,285.18644901
GGUS,2022-05-27,28.601474,,303.08303558
GGUS,2022-05-30,28.574908,,302.80152198
GGUS,2022-05-31,28.173054,,298.54317047
GGUS,2022-06-01,27.611975,,292.59754939
GGUS,2022-06-02,28.89706,,306.21529031
GGUS,2022-06-03,27.755641,,294.11994392
GGUS,2022-06-06,27.946651,,296.14403158
GGUS,2022-06-07,28.577316,,302.82703899
GGUS,2022-06-08,27.823928,,294.84356506
GGUS,2022-06-09,26.152256,,277.1292534
GGUS,2022-06-10,24.136432,,255.76804464
GGUS,2022-06-14,21.341014,,226.14566318
GGUS,2022-06-15,22.088077,,234.06211258
GGUS,2022-06-16,20.354398,,215.69072745
GGUS,2022-06-17,20.447631,,216.67869544
GGUS,2022-06-20,20.439109,,216.58838983
GGUS,2022-06-21,21.729337,,230.26062989
GGUS,2022-06-22,21.640842,,229.32286937
GGUS,2022-06-23,22.167073,,234.89921445
GGUS,2022-06-24,23.809865,,252.3074916
GGUS,2022-06-27,23.604418,,250.13041847
GGUS,2022-06-28,22.486459,,238.28367214
GGUS,2022-06-29,22.435538,,237.74407438
GGUS,2022-06-30,21.982761,,232.94610391
GGUS,2022-07-01,21.289297,1.24286099,239.11681294
GGUS,2022-07-04,21.263423,,238.82620173
GGUS,2022-07-05,21.388957,,240.23617266
GGUS,2022-07-06,21.580691,,242.38968779
GGUS,2022-07-07,22.371528,,251.27219917
GGUS,2022-07-08,22.313667,,250.62231684
GGUS,2022-07-11,21.705055,,243.78651753
GGUS,2022-07-12,21.197958,,238.0909129
GGUS,2022-07-13,20.911763,,234.87643211
GGUS,2022-07-14,20.785386,,233.45699278
GGUS,2022-07-15,21.802571,,244.88179631
GGUS,2022-07-18,21.336639,,239.64854812
GGUS,2022-07-19,22.765421,,255.69632078
GGUS,2022-07-20,23.101749,,259.47388466
